"Año","Enero","Febrero","Marzo","Abril","Mayo","Junio","Julio","Agosto","Sept.","Octubre","Noviem.","Diciem."
1997,"","","","","","","","",786,906,1294,1483
1998,1618,1746,1881,2366,2524,2681,2859,3034,3498,4565,4879,5203
1999,5519,5653,6325,6844,7619,8210,8847,10306,11597,12533,14080,16786
2000,18042,19208,21259,24237,27363,31191,34319,37536,40128,42514,47259,49949
2001,53221,55142,56958,59065,61036,63120,65110,66936,68620,69367,70687,72136
2002,72554,73557,74911,75924,76542,77099,77632,78602,79505,80290,81293,82244
2003,82814,83651,84406,85687,87034,88362,89708,91416,92757,94202,95945,96955
2004,97773,98935,100034,101946,103738,105296,106795,108445,110261,112101,113622,115050
2005,116296,117690,118976,121288,123544,125708,127973,130122,132517,136078,138777,140905
2006,142471,144276,146275,149196,151307,153985,156491,158937,161536,163825,166607,169323
2007,170730,172645,174952,177944,180368,182974,185591,187819,190737,192882,195513,198222
2008,200088,202710,205295,208386,212153,215211,218174,221855,224774,227486,230712,232897
2009,234503,236706,238975,242648,246051,249210,252395,255991,259914,263514,267014,269833
2010,271795,274097,275949,279019,282526,285593,288302,291335,295635,299463,303146,307133
2011,309943,313413,316414,321298,326676,332359,338441,347980,353936,357946,361641,365127
2012,367393,370632,374305,379660,383217,387510,391250,393744,393822,395052,399073,403169
2013,405149,409308,413549,418558,423546,427963,431378,436585,442600,444960,448696,460185
2014,460438,462160,465271,469077,470030,470218,470369,472086,471319,471540,473820,473069
2015,470505,472459,474471,477699,479760,481265,482737,485612,487582,490557,493183,493596
2016,493639,495877,501062,505464,509088,512274,515173,518631,520029,524486,522663,523142
2017,524524,527062,531819,533652,536467,538842,540241,544434,545493,547229,549783,549658
2018,551408,553378,556968,559455,562199,564391,565830,569880,570441,573466,575173,574528
2019,576391,578230,581732,583961,585905,587611,588918,591870,591254,593291,592504,592581
2020,594611,596383,599507,608517,627634,634417,645052,656135,665697,673055,680264,683965
2021,690997,696674,705117,714957,722351,734178,730286,734163,736338,736931,729764,727550
2022,728662,730026,732639,734756,735206,733005,730201,729283,724767,722882,721778,717858
2023,717035,716368,721442,717085,715739,714082,712665,712192,708618,706867,706325,703278
2024,703512,703667,704552,704938,704501,703426,"","","","","",""
